"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/2000/01/rdf-schema#label","Misheck Lungu"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rbqz"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lusaka"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://dbpedia.org/ontology/wikiPageID",357969
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://dbpedia.org/ontology/wikiPageRevisionID",23850602
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/tanzania-v-zambia-29-march-2003-251304"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/mishek-lungu/profil/spieler/42881"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_e184c70"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/7358/Misheck_Lungu.html"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009-es_Honvéd_keret"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zambiai_focista"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/cím","Zambiai válogatott keretek"
