"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/2000/01/rdf-schema#label","Orsenigo"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj12y"
"http://hu.dbpedia.org/resource/Orsenigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como_megye_települései"
"http://hu.dbpedia.org/resource/Orsenigo","http://dbpedia.org/ontology/wikiPageID",702162
"http://hu.dbpedia.org/resource/Orsenigo","http://dbpedia.org/ontology/wikiPageRevisionID",15680376
"http://hu.dbpedia.org/resource/Orsenigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.orsenigo.co.it"
"http://hu.dbpedia.org/resource/Orsenigo","http://xmlns.com/foaf/0.1/name","Orsenigo"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_település"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Como_megye_települései"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/név","Orsenigo"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/terület",4.5
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/weboldal","www.comune.orsenigo.co.it/"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/megye","Como"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/címer","Orsenigo-Stemma.png"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/irányítószám",22030
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/népsűrűség",520
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/polgármester","Licia Viganò"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Orsenigo","http://hu.dbpedia.org/property/megyeRövidítése","CO"
"http://hu.dbpedia.org/resource/Orsenigo","http://dbpedia.org/ontology/abstract","Orsenigo (lombardul Orsenigh) egy comune (község) az olaszországi Lombardiában, a Comói-tó partján."
"http://hu.dbpedia.org/resource/Orsenigo","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Orsenigo","http://dbpedia.org/ontology/postalCode","22030"
"http://hu.dbpedia.org/resource/Orsenigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsenigo?oldid=15680376&ns=0"
"http://hu.dbpedia.org/resource/Orsenigo","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Orsenigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsenigo"
"http://hu.wikipedia.org/wiki/Orsenigo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsenigo"
