"subject","predicate","object"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/2000/01/rdf-schema#label","Václav Furmánek"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://dbpedia.org/ontology/wikiPageID",1767616
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://dbpedia.org/ontology/wikiPageRevisionID",23826435
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.dennikn.sk/kto-je-kto-v-slovenskej-vede/osobnosti/veda-a-vyskum/1938-vaclav-furmanek"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://dbpedia.org/ontology/abstract","Václav Furmánek (Ostrava-Vítkovice, 1942. május 1.) szlovák régész."
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Václav_Furmánek?oldid=23826435&ns=0"
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Václav_Furmánek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Václav_Furmánek"
"http://hu.wikipedia.org/wiki/Václav_Furmánek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Václav_Furmánek"
