"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Transformers Mentő Botok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1415051
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22854842
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2139371/%3Fref_=nv_sr_2%7Ctitle="
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/transformers-mento-botok-transformers-rescue-bots/movie-139769%7Ctitle="
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Transformers Mentő Botok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Did You See What I Thaw?"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Back to Virtual Reality"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Family Business"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bumblebee to the Rescue"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Plus One"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What Rises Above"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Prescott's Bots"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part Time Heroes"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Endangered Species"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The New Recruits"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","More Than Meets the Eye"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","King Burns"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Island of Misfit Tech"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Transformations"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Alien Invasion of Griffin Rock"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","New Normal"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sky Forest"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Griffin Rock Express"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Buddy System"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Feed the Beast"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lost Bell"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Have Heard the Robots Singing"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Turning the Tide"
