"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Carlos_Sastre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Gorka_Izagirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Haimar_Zubeldia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Igor_Antón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Ion_Izagirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Joaquim_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Joseba_Beloki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/José_Ángel_Gómez_Marchante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://dbpedia.org/ontology/wikiPageID",366688
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://dbpedia.org/ontology/wikiPageRevisionID",13322067
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_kerékpárosok?oldid=13322067&ns=14"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Mikel_Astarloza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Ricardo_García_Ambroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Roberto_Heras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Samuel_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Víctor_Cabedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Óscar_Freire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Óscar_Pereiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
