"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turócnádasér","http://www.w3.org/2000/01/rdf-schema#label","Turócnádasér"
"http://hu.dbpedia.org/resource/Turócnádasér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turócnádasér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Turócnádasér","http://dbpedia.org/ontology/wikiPageID",43009
"http://hu.dbpedia.org/resource/Turócnádasér","http://dbpedia.org/ontology/wikiPageRevisionID",21675747
"http://hu.dbpedia.org/resource/Turócnádasér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/raksa/2-historia.html"
"http://hu.dbpedia.org/resource/Turócnádasér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0014/0104-1bd7.html"
"http://hu.dbpedia.org/resource/Turócnádasér","http://dbpedia.org/ontology/abstract","Turócnádasér (1899-ig Nedozor, szlovákul Nedozor) Kisraksa településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban. 2001-ben Kisraksa 207 lakosából 203 szlovák volt."
"http://hu.dbpedia.org/resource/Turócnádasér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turócnádasér?oldid=21675747&ns=0"
"http://hu.dbpedia.org/resource/Turócnádasér","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Turócnádasér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turócnádasér"
"http://hu.dbpedia.org/resource/Nedozor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turócnádasér"
"http://hu.wikipedia.org/wiki/Turócnádasér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turócnádasér"
