"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/2000/01/rdf-schema#label","Zsíros-hegy"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykovácsi"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://dbpedia.org/ontology/wikiPageID",1070088
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22470638
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_13._szakasza"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/hely",", Solymár"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://dbpedia.org/ontology/abstract","A Zsíros-hegy egy hegy a Budai-hegységben. Legmagasabb pontja közigazgatásilag Solymár területén található, közel a nagykovácsi-pilisszentiváni hármas határhoz. Területe a Duna–Ipoly Nemzeti Park és a Budai Tájvédelmi Körzet része. Gépjárművel is könnyen megközelíthető, de csak Nagykovácsi felől."
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsíros-hegy?oldid=22470638&ns=0"
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/Zsíros-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsíros-hegy"
"http://hu.wikipedia.org/wiki/Zsíros-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsíros-hegy"
