"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/2000/01/rdf-schema#label","Tete Montoliu"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://dbpedia.org/ontology/wikiPageID",1670809
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://dbpedia.org/ontology/wikiPageRevisionID",23866758
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tete-montoliu-mn0000024907/biography"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://dbpedia.org/ontology/wikiPageExternalLink","https://listen.tidal.com/artist/3526946"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/people/obituary-tete-montoliu-1247292.html"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://xmlns.com/foaf/0.1/name","Tete Montoliu"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/kép","Tete Montoliu-Bobby Hutcherson.jpg"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/képaláírás","Montoliu  és Bobby Hutcherson."
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/képaláírás","Kuumbwa Jazz Center, Santa Cruz, California, 1984."
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://hu.dbpedia.org/property/név","Tete Montoliu"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://dbpedia.org/ontology/abstract","Tete Montoliu (Barcelona, 1933. március 28. – Barcelona, 1997. augusztus 24.) spanyol dzsessz-zongorista."
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tete_Montoliu?oldid=23866758&ns=0"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tete_Montoliu"
"http://hu.wikipedia.org/wiki/Tete_Montoliu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tete_Montoliu"
