"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/2000/01/rdf-schema#label","Holdvilág"
"http://hu.dbpedia.org/resource/Holdvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Holdvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/wikiPageID",229395
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23565811
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/magyarNév","Holdvilág"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/terület",52.13
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/irányítószám",557100
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/magyarLakosság",41
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/románNév","Hoghilag"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Holdvilág","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",327
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/abstract","Holdvilág (románul Hoghilag, németül Halwelagen) falu Romániában, Szeben megyében, az azonos nevű község központja. A DN14-es út mellett, Erzsébetvárostól 2 km-re fekszik."
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/postalCode","557100"
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Holdvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdvilág?oldid=23565811&ns=0"
"http://hu.dbpedia.org/resource/Holdvilág","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Holdvilág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdvilág"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Holdvilág"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Holdvilág"
"http://hu.wikipedia.org/wiki/Holdvilág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdvilág"
