"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sound_of_White_Noise"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7rlg"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://dbpedia.org/ontology/wikiPageID",1145683
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://dbpedia.org/ontology/wikiPageRevisionID",21961611
"http://hu.dbpedia.org/resource/Sound_of_White_Noise","http://dbpedia.org/ontology/wikiPageExternalLink","http://riaa.com/goldandplatinumdata.php%3Fcontent_selector=gold-platinum-searchable-database"
