"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://www.w3.org/2000/01/rdf-schema#label","Csillámfaszláma"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageID",807909
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageRevisionID",23654789
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518144316/http:/nol.hu/belfold/csillamfaszlama__mert_mindig_van_lejjebb"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110510003324/http:/mkkp.hu/wordpress/%3Fpage_id=1249"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillamfaszlama.hu/"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkkp.hu/wordpress/%3Fpage_id=1249"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","http://knowyourmeme.com/memes/bunchie"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928234658/http:/leopoly.com/view/%3Fid=6082&object=csillamfaszlama"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/pages/1-milli%C3%B3an-a-Csill%C3%A1mfaszl%C3%A1m%C3%A1k%C3%A9rt/105920109496176"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613062605/http:/www.stop.hu/articles/article.php%3Fid=872038"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/belfold/csillamfaszlama__mert_mindig_van_lejjebb"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=872038"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://hu.dbpedia.org/property/url","http://csillamfaszlama.hu/"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/abstract","A csillámfaszláma egy magyar internetes mém, amely 2010. december 9-én jelent meg egy YouTube-ra feltöltött videón. A videón egy szivárványszínű rajzolt láma látható, amint „nyáááhhh” hangokat kiadva magából egy helyben ugrál Jean-Jacques Perrey Brazilian Flower c. számára. A név és az ötlet a együttes egyik tagjának munkahelyén született. A neve a láma fallikus alakjából, illetve szivárványszínéből ered, és alapja 2003-ig nyúlik vissza az internetes mémekhez. Közvetlen elődjének a magyarul zöldszar vagy faszláma névre hallgató láma – eredeti nevén Bunchie – tekinthető, amelytől alakját és kinézetét kölcsönözte. A mém egyik facebookos csoportja, az „Egymillióan a Csillámfaszlámákért” egyfajta reagálásnak is tekinthető az Egymillióan a sajtószabadságért csoportra. Az eredeti Bunchie figurát rajzolta és animálta. A figura elterjedésének első fellelhető forrása a Penny Arcade fórum egyik témája, ahol egy Kelet nevű felhasználó szúrta be azt hozzászólásába. A fórumban a figurára gyakran utalnak is Kelet néven. A mém hamar nagy népszerűségre tett szert, különféle csoportjai alakultak meg a Facebookon, illetve csináltak külön weblapot a népszerűsítésére. Ezek egyikét a Magyar Kétfarkú Kutya Párt weboldalán készítették el, amely maga is igyekszik népszerűsíteni a csillámfaszlámát. Az eredeti videó nézettsége több mint egymillió, legnagyobb Facebook-oldala több mint 21 ezer kedvelővel bír. Rengeteg paródia is készült, amiben a mém szerepel. A csillámfaszláma szó feltűnik A Cleveland-show című rajzfilm egyik epizódjának magyar fordításában is."
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillámfaszláma?oldid=23654789&ns=0"
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://dbpedia.org/ontology/wikiPageLength",3477
"http://hu.dbpedia.org/resource/Csillámfaszláma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillámfaszláma"
"http://hu.wikipedia.org/wiki/Csillámfaszláma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillámfaszláma"
