"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb látványtervezésért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_v"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/wikiPageID",891358
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/wikiPageRevisionID",23843390
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000003/overview"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://awardsdatabase.oscars.org/%3Fsearch=Basic%7Ctitle=Search:"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190226173018/http:/awardsdatabase.oscars.org/%3Fsearch=Basic%7Carchivedate=2019-02-26"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb látványtervezésért és díszletért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/díj","Legtöbb jelölés díj nélkül"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/díjazott","http://hu.dbpedia.org/resource/Roland_Anderson"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Production Design"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/legtöbbDíj","http://hu.dbpedia.org/resource/Cedric_Gibbons"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/legtöbbJelölés","http://hu.dbpedia.org/resource/Cedric_Gibbons"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/elsőDíjátadó",1929
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/legutóbbiDíjazott","Donald Graham Burt"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/legutóbbiDíjazott","Mank"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://hu.dbpedia.org/property/legutóbbiDíjazott","Jan Pascale"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/abstract","A Legjobb látványtervezésért és díszletért kategória a kezdetektől része volt az Oscar-díjnak, az évek folyamán többször is változott a jelölt filmek száma és 1931-ig 4-5, 1932-1935 3, 1936-tól 10-12 jelölt közül választottak. 1940 után külön díjazták a fekete-fehér és a színes filmeket. 38 jelöléséből 11-szer nyert, 15 jelöléséből viszont nem lett díjazás."
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_látványtervezésért?oldid=23843390&ns=0"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://dbpedia.org/ontology/wikiPageLength",67331
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_látványtervezésért"
"http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_látványtervezésért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért"
