"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördöghurok","http://www.w3.org/2000/01/rdf-schema#label","Ördöghurok"
"http://hu.dbpedia.org/resource/Ördöghurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Ördöghurok","http://dbpedia.org/ontology/wikiPageID",313707
"http://hu.dbpedia.org/resource/Ördöghurok","http://dbpedia.org/ontology/wikiPageRevisionID",22905424
"http://hu.dbpedia.org/resource/Ördöghurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördöghurok","http://dbpedia.org/ontology/abstract","Az ördöghurok egy varázslatos növény, a Harry Potter első részében (Harry Potter és a bölcsek köve) találkozunk vele. Ez a növény veszélyes arra az emberre, aki nem tud védekezni ellene: először indáival tekeredik rá, és ha az elkapott áldozat kapálózik, még jobban megszorítja, akár meg is ölheti úgy, hogy az embert megfojtja. Ha viszont a személy, akit elfogott, ellazul, akkor kiengedi veszedelmes szorításából. Tudni kell róla azt is, hogy nem szereti a fényt, ha mégis világosság éri, inkább visszahúzódik a sötétebb, nyirkosabb helyekre."
"http://hu.dbpedia.org/resource/Ördöghurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördöghurok?oldid=22905424&ns=0"
"http://hu.dbpedia.org/resource/Ördöghurok","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Ördöghurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördöghurok"
"http://hu.wikipedia.org/wiki/Ördöghurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördöghurok"
