"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://www.w3.org/2000/01/rdf-schema#label","Mun Szonmjong"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://dbpedia.org/ontology/wikiPageID",1725273
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://dbpedia.org/ontology/wikiPageRevisionID",23676280
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://dbpedia.org/ontology/wikiPageExternalLink","https://sunmyungmoon.hu"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
