"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Estació del Nord (Barcelona)"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_metróállomás_cikkek"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",1278347
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",23848480
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barcelonanord.cat/en/home/"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://guia.barcelona.cat/detall/_92086037813.html"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://dbpedia.org/ontology/abstract","Estació del Nord egy 1862-ben megnyitott vasútállomás a Spanyolországban található Barcelónában. Az állomást 1972-ben bezárták, azóta buszállomás működik benne."
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estació_del_Nord_(Barcelona)?oldid=23848480&ns=0"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estació_del_Nord_(Barcelona)"
"http://hu.wikipedia.org/wiki/Estació_del_Nord_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)"
