"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Csomár Zoltán"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://dbpedia.org/ontology/wikiPageID",749082
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23846678
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/CsaladHely_MonografiaVaros_Mateszalka/%3Fquery=M%C3%A1t%C3%A9szalka%20vas%C3%BAt%C3%A1llom%C3%A1s&pg=3&layout=s"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/cím","Mátészalka"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/elér",2021-05-05
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/közreműködők","Dr. Dömötör Sándor"
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/oldal",1
"http://hu.dbpedia.org/resource/Csomár_Zoltán","http://hu.dbpedia.org/property/szerző","Dr. Csomár Zoltán"
