"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://www.w3.org/2000/01/rdf-schema#label","Ítéletlogika"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m3r"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://dbpedia.org/ontology/wikiPageID",7612
"http://hu.dbpedia.org/resource/Ítéletlogika","http://dbpedia.org/ontology/wikiPageRevisionID",23211748
"http://hu.dbpedia.org/resource/Ítéletlogika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://dbpedia.org/ontology/abstract","Az ítéletlogika vagy ítéletkalkulus a formális logika azon ága, mely az egyértelműen igaz vagy hamis kijelentő mondatokkal, az vagy – más szóhasználattal – kijelentésekkel foglalkozik. Fő problémája az ezek között értelmezhető műveletek, a logikai műveletek, illetve a különféle levezetések tanulmányozása. Az ítéletlogika tekinthető a matematika részének, és napjaink modern felfogásában annak is tekintjük (bár eredetileg a filozófia egy részterületeként fejlődött ki). Ha ezt a modern nézetet elfogadjuk, akkor az ítéletlogikát a kijelentéslogika egy részeként, mégpedig mint úgynevezett kétértékű nulladrendű kijelentéskalkulusként tárgyalhatjuk."
"http://hu.dbpedia.org/resource/Ítéletlogika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ítéletlogika?oldid=23211748&ns=0"
"http://hu.dbpedia.org/resource/Ítéletlogika","http://dbpedia.org/ontology/wikiPageLength",28522
"http://hu.dbpedia.org/resource/Ítéletlogika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ítéletlogika"
"http://hu.dbpedia.org/resource/Igazságérték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ítéletlogika"
"http://hu.dbpedia.org/resource/Ítéletkalkulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ítéletlogika"
"http://hu.wikipedia.org/wiki/Ítéletlogika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ítéletlogika"
