"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://www.w3.org/2000/01/rdf-schema#label","Butovói kivégzőhely"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_terület"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://dbpedia.org/ontology/wikiPageID",1273347
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://dbpedia.org/ontology/wikiPageRevisionID",20176688
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://hu.dbpedia.org/property/kép","Бутовский полигон 8196.jpg"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkvai terület"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://dbpedia.org/ontology/abstract","A butovói kivégzőhely (oroszul Бутовский полигон) Moszkva egyik kerületében (Juzsnoje Butovo) elhelyezkedő terület, ahol több mint 20 ezer politikai foglyot lőttek agyon a Sztálin által kezdeményezett tisztogatások idején (1934–1938), illetve 1938 és 1953 között. Az áldozatok között volt többek közt Barta Sándor és Karikás Frigyes is. A térség ma az orosz ortodox egyház tulajdonában van, 1995-ben itt építették fel az Orosz Újjászületés Emléktemplomot."
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butovói_kivégzőhely?oldid=20176688&ns=0"
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://dbpedia.org/ontology/wikiPageLength",4961
"http://hu.dbpedia.org/resource/Butovói_kivégzőhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Jancsik_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Jancsik_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Jankovics_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Jankovics_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Karikás_Frigyes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Karikás_Frigyes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Landler_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Landler_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Magyar_Lajos_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Magyar_Lajos_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Matusán_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Matusán_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Sugár_Tivadar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Sugár_Tivadar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.wikipedia.org/wiki/Butovói_kivégzőhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
