"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://www.w3.org/2000/01/rdf-schema#label","Pfalz D.III"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://dbpedia.org/ontology/wikiPageID",1379857
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://dbpedia.org/ontology/wikiPageRevisionID",22143072
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://xmlns.com/foaf/0.1/name","Pfalz D.III"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIGAF"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pfalz_Flugzeugfabrik"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/kép","Pfalz DIIIa Max Holzem Drawing.jpg"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/képaláírás","Max Holtzem őrmester Pfalz D.III-as repülőgépe"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/tervező","Rudolph Gehringer"
"http://hu.dbpedia.org/resource/Pfalz_D.III","http://hu.dbpedia.org/property/funkció","vadászrepülőgép"
