"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)"
"http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)","http://dbpedia.org/ontology/wikiPageID",672610
"http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)","http://dbpedia.org/ontology/wikiPageRevisionID",23354376
"http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)?oldid=23354376&ns=10"
"http://hu.dbpedia.org/resource/Erdei_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyjevics_Golovkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)"
"http://hu.dbpedia.org/resource/José_Gómez_Mustelier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)"
