"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chlorornis","http://www.w3.org/2000/01/rdf-schema#label","Chlorornis"
"http://hu.dbpedia.org/resource/Chlorornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgrw4"
"http://hu.dbpedia.org/resource/Chlorornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chlorornis","http://dbpedia.org/ontology/wikiPageID",930647
"http://hu.dbpedia.org/resource/Chlorornis","http://dbpedia.org/ontology/wikiPageRevisionID",23328931
"http://hu.dbpedia.org/resource/Chlorornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papagájtangara"
"http://hu.dbpedia.org/resource/Chlorornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chlorornis?oldid=23328931&ns=0"
"http://hu.dbpedia.org/resource/Chlorornis","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Chlorornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chlorornis"
"http://hu.wikipedia.org/wiki/Chlorornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chlorornis"
