"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palásti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Sforza_Pallavicini"
"http://hu.dbpedia.org/resource/Palásti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Sforza_Pallavicini"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/2000/01/rdf-schema#label","Sforza Pallavicini"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://dbpedia.org/ontology/wikiPageID",1566544
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://dbpedia.org/ontology/wikiPageRevisionID",22004690
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katona"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://dbpedia.org/ontology/abstract","Pallavicini Sforza (? – 1585) a család lombardiai ágából származó olasz condottiere, császári generális."
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sforza_Pallavicini?oldid=22004690&ns=0"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://dbpedia.org/ontology/wikiPageLength",1465
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sforza_Pallavicini"
"http://hu.wikipedia.org/wiki/Sforza_Pallavicini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sforza_Pallavicini"
