"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siscia","http://www.w3.org/2000/01/rdf-schema#label","Siscia"
"http://hu.dbpedia.org/resource/Siscia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135gk"
"http://hu.dbpedia.org/resource/Siscia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Siscia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Siscia","http://dbpedia.org/ontology/wikiPageID",294512
"http://hu.dbpedia.org/resource/Siscia","http://dbpedia.org/ontology/wikiPageRevisionID",4736096
"http://hu.dbpedia.org/resource/Siscia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziszek"
"http://hu.dbpedia.org/resource/Siscia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siscia?oldid=4736096&ns=0"
"http://hu.dbpedia.org/resource/Siscia","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Siscia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siscia"
"http://hu.wikipedia.org/wiki/Siscia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siscia"
