"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/2000/01/rdf-schema#label","Čepřovice"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8pw5"
"http://hu.dbpedia.org/resource/Čepřovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/wikiPageID",628812
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/wikiPageRevisionID",21170341
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceprovice.w1.cz"
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Čepřovice","http://xmlns.com/foaf/0.1/name","Čepřovice"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/kép","Ceprovice-Kojecin.jpg"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/képaláírás","Kápolna Čepřovicében"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/név","Čepřovice"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/terület",10.22
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/weboldal","www.ceprovice.w1.cz"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/irányítószám",38701
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/népsűrűség",18.59
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/polgármester","Václav Šimek"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",529
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Čepřovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/abstract","Čepřovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 10,22 km², lakosainak száma 190 (2008. 12. 31). A falu Strakonicétől mintegy 13 km-re délkeletre, České Budějovicétől 42 km-re északnyugatra, és Prágától 109 km-re délre fekszik. A település első írásos említése 1315-ből származik."
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/postalCode","387 01"
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Čepřovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čepřovice?oldid=21170341&ns=0"
"http://hu.dbpedia.org/resource/Čepřovice","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Čepřovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čepřovice"
"http://hu.wikipedia.org/wiki/Čepřovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čepřovice"
