"subject","predicate","object"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://www.w3.org/2000/01/rdf-schema#label","Ungheni (Iași megye)"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://dbpedia.org/ontology/wikiPageID",1054428
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22859780
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ungheni_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
