"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasziló","http://www.w3.org/2000/01/rdf-schema#label","Tasziló"
"http://hu.dbpedia.org/resource/Tasziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tasziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tasziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tasziló","http://dbpedia.org/ontology/wikiPageID",25927
"http://hu.dbpedia.org/resource/Tasziló","http://dbpedia.org/ontology/wikiPageRevisionID",23579457
"http://hu.dbpedia.org/resource/Tasziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tasziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tasziló","http://dbpedia.org/ontology/abstract","A Tasziló olasz eredetű férfinév, az ismeretlen eredetű Tasso név becéző alakja."
"http://hu.dbpedia.org/resource/Tasziló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasziló?oldid=23579457&ns=0"
"http://hu.dbpedia.org/resource/Tasziló","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Tasziló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasziló"
"http://hu.wikipedia.org/wiki/Tasziló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasziló"
