"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/2000/01/rdf-schema#label","Donbassaero"
"http://hu.dbpedia.org/resource/Donbassaero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Donbassaero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közlekedése"
"http://hu.dbpedia.org/resource/Donbassaero","http://dbpedia.org/ontology/wikiPageID",1524671
"http://hu.dbpedia.org/resource/Donbassaero","http://dbpedia.org/ontology/wikiPageRevisionID",22746867
"http://hu.dbpedia.org/resource/Donbassaero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerotransport.org/php/go.php%3Fquery=operator&qstring=Donbassaero&where=113244&luck="
"http://hu.dbpedia.org/resource/Donbassaero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020023635/http:/www.donbass.aero/m1/ru/company/history"
"http://hu.dbpedia.org/resource/Donbassaero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donbassaero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donbassaero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaságok_Ukrajnában"
"http://hu.dbpedia.org/resource/Donbassaero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Donbassaero","http://dbpedia.org/ontology/abstract","A Donbassaero, vagy Donbaszaero (ukrán írással: Донбасаеро) ukrán légitársaság volt, amely 1993–2013 között működött. Bázisrepülőtere a Donecki nemzetközi repülőtér volt. A légitársaság belföldi és nemzetközi menetrend szerinti járatokat repült. A légitársaságban az Ihor Kolomojszkij érdekeltségébe tartozó rendelkezett meghatározó tulajdonrésszel. Törzsutasprogramjának a neve Meridian volt."
"http://hu.dbpedia.org/resource/Donbassaero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donbassaero?oldid=22746867&ns=0"
"http://hu.dbpedia.org/resource/Donbassaero","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Donbassaero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donbassaero"
"http://hu.wikipedia.org/wiki/Donbassaero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donbassaero"
