"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Ikthe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koreai_Császárság"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/2000/01/rdf-schema#label","Koreai Császárság"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y7qw"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://dbpedia.org/ontology/wikiPageID",1049972
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://dbpedia.org/ontology/wikiPageRevisionID",18522920
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
