"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://www.w3.org/2000/01/rdf-schema#label","Torokátum harcsa"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_yz0"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcsaalakúak"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://dbpedia.org/ontology/wikiPageID",1056664
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://dbpedia.org/ontology/wikiPageRevisionID",22046423
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/name","Torokátum harcsa"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Páncélosharcsa-félék"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/superordo","Ostariophysi"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/binomial","Megalechis thoracata"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/genus","Megalechis"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/species","M. thoracata"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Torokátum_harcsa","http://hu.dbpedia.org/property/synonyms","* Callichthys exaratus Müller & Troschel, 1848
* Callichthys longifilis Valenciennes, 1840
* Callichthys personatus Ranzani, 1841
* Callichthys thoracatus Valenciennes, 1840
* Hoplosternum personatus 
* Hoplosternum thoracatum 
* Hoplosternum thoracatum surinamensis Hoedeman, 1952
* Hoplosternum thoracatum thoracatum 
* Hoplosternum thoracatum var. niger 
* Megalechis personata"
