"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vitālijs_Astafjevs"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Vitālijs_Astafjevs"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/2000/01/rdf-schema#label","Vitālijs Astafjevs"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0853xt"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ventspils_labdarúgói"
