"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khlórisz","http://www.w3.org/2000/01/rdf-schema#label","Khlórisz"
"http://hu.dbpedia.org/resource/Khlórisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Khlórisz","http://dbpedia.org/ontology/wikiPageID",1366854
"http://hu.dbpedia.org/resource/Khlórisz","http://dbpedia.org/ontology/wikiPageRevisionID",23286389
"http://hu.dbpedia.org/resource/Khlórisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Khlórisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khlórisz","http://dbpedia.org/ontology/abstract","Khlórisz (görögül: Χλωρίς Khlōris, amely a χλωρός khlōros szóból ered, jelentése „zöldessárga”, „halványzöld”, „halvány” vagy „friss”) nimfa a görög mitológiában. E név számos szövegi összefüggésben felmerül a különböző szövegekben. Néhány esetben a Khlórisz név ugyanarra vonatkozik, míg más esetekben teljesen eltérő alakról van szó, amely nem egyezik az eredetileg ismertté vált név viselőjével."
"http://hu.dbpedia.org/resource/Khlórisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khlórisz?oldid=23286389&ns=0"
"http://hu.dbpedia.org/resource/Khlórisz","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Khlórisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khlórisz"
"http://hu.wikipedia.org/wiki/Khlórisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khlórisz"
