"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es New Haven Open – egyéni"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8d68q"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_New_Haven_Open"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageID",955180
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20316033
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120906235300/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/602/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/SEWTATour-Archive/posting/2012/602/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/győztes","Petra Kvitová"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","ALT"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","LL"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","(2/WC)"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Petra Kvitová"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Vera Dusevina"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Akgul Amanmuradova"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Cseng Csie"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Marion Bartoli"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Sara Errani"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","'''Garbiñe Muguruza"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Laura Robson"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Nicole Gibbs"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Eva Birnerová"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Babos Tímea"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Teliana Pereira"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team",""
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Melanie Oudin"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","'''"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Mona Barthel"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Lena Litvak"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Chieh-Yu Hsu"
