"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félsivatag","http://www.w3.org/2000/01/rdf-schema#label","Félsivatag"
"http://hu.dbpedia.org/resource/Félsivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biomok"
"http://hu.dbpedia.org/resource/Félsivatag","http://dbpedia.org/ontology/wikiPageID",1503768
"http://hu.dbpedia.org/resource/Félsivatag","http://dbpedia.org/ontology/wikiPageRevisionID",21296546
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/cím","A sivatagok világa"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/isbn",9631130142
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Dénes"
"http://hu.dbpedia.org/resource/Félsivatag","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Félsivatag","http://dbpedia.org/ontology/abstract","A félsivatag átmenet a sivatag és a füves puszta (préri, sztyeppe, szavanna) között. Ez az átmeneti öv akár több száz kilométer széles is lehet. Két fő fajtájaː 
* szubtrópusi, forró félsivatagok, 
* mérsékelt övi, hideg telű félsivatagok."
"http://hu.dbpedia.org/resource/Félsivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félsivatag?oldid=21296546&ns=0"
"http://hu.dbpedia.org/resource/Félsivatag","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Félsivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félsivatag"
"http://hu.dbpedia.org/resource/Félsivatagok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félsivatag"
"http://hu.wikipedia.org/wiki/Félsivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félsivatag"
