"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Cherubion_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Delta_Vision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Európa_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Metropolis_Media","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://www.w3.org/2000/01/rdf-schema#label","Sci-fi kiadók"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://dbpedia.org/ontology/wikiPageID",391123
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://dbpedia.org/ontology/wikiPageRevisionID",13382997
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://www.w3.org/2004/02/skos/core#prefLabel","Sci-fi kiadók"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sci-fi_kiadók?oldid=13382997&ns=14"
