"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolichoderinae","http://www.w3.org/2000/01/rdf-schema#label","Dolichoderinae"
"http://hu.dbpedia.org/resource/Dolichoderinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Dolichoderinae","http://dbpedia.org/ontology/wikiPageID",1560819
"http://hu.dbpedia.org/resource/Dolichoderinae","http://dbpedia.org/ontology/wikiPageRevisionID",21863833
"http://hu.dbpedia.org/resource/Dolichoderinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolichoderinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dolichoderinae","http://dbpedia.org/ontology/abstract","A Dolichoderinae a hangyák családjának (Formicidae) öt alcsaládja közül az egyik. A Dolichoderinae-alcsaládra jellemző az egyízű potrohnyél, a fullánk elsatnyult és a begy igen bonyolult szerkezetű. Ezt az alcsaládot a magyar faunában mindössze 4 nembe tartozó 4 faj képviseli."
"http://hu.dbpedia.org/resource/Dolichoderinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolichoderinae?oldid=21863833&ns=0"
"http://hu.dbpedia.org/resource/Dolichoderinae","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Dolichoderinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolichoderinae"
"http://hu.wikipedia.org/wiki/Dolichoderinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolichoderinae"
