"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zapala_megye","http://www.w3.org/2000/01/rdf-schema#label","Zapala megye"
"http://hu.dbpedia.org/resource/Zapala_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhgp2"
"http://hu.dbpedia.org/resource/Zapala_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Zapala_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Zapala_megye","http://dbpedia.org/ontology/wikiPageID",1176944
"http://hu.dbpedia.org/resource/Zapala_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21538947
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neuquén_megyéi"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/név","Zapala megye"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zapala"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/terület",5386
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Zapala"
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/népsűrűség",6.8
"http://hu.dbpedia.org/resource/Zapala_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Zapala_megye","http://dbpedia.org/ontology/abstract","Zapala egy megye Argentína nyugati részén, Neuquén tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Zapala_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zapala_megye?oldid=21538947&ns=0"
"http://hu.dbpedia.org/resource/Zapala_megye","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Zapala_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zapala_megye"
"http://hu.wikipedia.org/wiki/Zapala_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zapala_megye"
