"subject","predicate","object"
"http://hu.dbpedia.org/resource/Native_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/OneRepublic"
"http://hu.dbpedia.org/resource/Native_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/OneRepublic"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/2000/01/rdf-schema#label","OneRepublic"
"http://hu.dbpedia.org/resource/OneRepublic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3w3v"
"http://hu.dbpedia.org/resource/OneRepublic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/OneRepublic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/OneRepublic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/wikiPageID",1092375
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/wikiPageRevisionID",23430923
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/wikiPageExternalLink","http://onerepublic.com/"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/együttesNeve","OneRepublic"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/honlap","onerepublic.com"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mosley_Music_Group"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tim_Myers"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/korábbiTagok","Jerrod Bettis"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/kép","Onerepublic.jpg"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/képaláírás","A OneRepublic 2008-as koncertje az ausztráliai Perthben"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Brent_Kutzle"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/tagok","Drew Brown"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Zach_Filkins"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ryan_Tedder"
"http://hu.dbpedia.org/resource/OneRepublic","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Eddie_Fisher_(zenész)"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/abstract","A OneRepublic 2003-ban megalakult amerikai pop-rock- és alternatívrock-együttes, amely a coloradói Colorado Springsből származik."
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ryan_Tedder"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Zach_Filkins"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eddie_Fisher_(zenész)"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Brent_Kutzle"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
