"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/2000/01/rdf-schema#label","A püspök felesége"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_filmek"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_filmjei"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://dbpedia.org/ontology/wikiPageID",1743588
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://dbpedia.org/ontology/wikiPageRevisionID",23478572
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/Lux18/Lux-530511-49m12s-829-BiopsWife-CGrantPThaxter.mp3"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/ScreenGuildTheater/Sgt_48-03-01_ep377_The_Bishops_Wife.mp3"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://dbpedia.org/ontology/abstract","A püspök felesége, más néven Cary, és a püspök felesége, 1947-ben bemutatott romantikus vígjáték. Rendezője Henry Koster, a főszereplők Cary Grant, Loretta Young és David Niven. A történet egy angyal körül bonyolódik, aki egy püspöknek segít a napi hivatali és magánéleti gondjai megoldásában. A filmet Leonardo Bercovici és Robert E. Sherwood adaptálta az 1928-as, Robert Nathan azonos nevű regényéből. 1996-ban újra leforgatták A prédikátor felesége címmel, Denzel Washington, Whitney Houston és Courtney B. Vance főszereplésével."
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Samuel_Goldwyn"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_püspök_felesége?oldid=23478572&ns=0"
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://dbpedia.org/ontology/wikiPageLength",10267
"http://hu.dbpedia.org/resource/A_püspök_felesége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_püspök_felesége"
"http://hu.wikipedia.org/wiki/A_püspök_felesége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_püspök_felesége"
