"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/2000/01/rdf-schema#label","Michael von Reischach"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_Királyság"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reischach_család"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1370-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageID",1550998
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageRevisionID",22374370
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=bAsIu_7wVUQC&pg=PA521&lpg=PA521&dq=KONRAD+von+Reischach+zu+Jungnau&source=bl&ots=0HojoBnFvE&sig=QBJ_prnPQicc8dPceDxbvwtRa1Q&hl=hu&sa=X&ved=0ahUKEwjQxLat6eLZAhWHkywKHft3BR0Q6AEILzAB%23v=onepage&q=KONRAD%20von%20Reischach%20zu%20Jungnau&f=false"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageExternalLink","http://idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/EC-GEC-0023828.xml"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23QI"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190208/http:/idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23IsabelMallorcadied1403"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://xmlns.com/foaf/0.1/name","Mallorcai Mihály"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://xmlns.com/foaf/0.1/name","Michael von Reischach"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/accessdate",2018-04-22
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/archívdátum",2016-03-03
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160303190208/http:/idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/author","Kuhn-Rehfus, Maren"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/családnév","Domenech Izquierdo"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/cím","Aragon"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/cím","The House of Barcelona"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/cím","Genealogia Completa de la Casa Reial de Mallorca"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/elérés",2018-04-22
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/halálozásiDátum",1417
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gaienhofen"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/házastárs","nem nősült meg"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/keresztnév","Manuel María"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/language","katalán"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/location","Barcelona"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/munka","eresmas.net"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/nyelv","katalán"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/név","Michael von Reischach"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/others","In: Joan Carreras i Martí és Jesús Giralt : Gran Enciclopèdia Catalana"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/pages",521
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/publisher","Grup Enciclopèdia Catalana"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/publisher","Walter De Gruyter"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/születésiDátum",1375
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/születésiHely","?"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/teljesNév","Mallorcai Mihály"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/title","Germania Sacra. Neue Folge 30. Bistum Konstanz 3"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/title","Elisabet de Mallorca"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Reischach_ház"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/url","https://www.enciclopedia.cat/EC-GEC-0023828.xml"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=bAsIu_7wVUQC&pg=PA521&lpg=PA521&dq=KONRAD+von+Reischach+zu+Jungnau&source=bl&ots=0HojoBnFvE&sig=QBJ_prnPQicc8dPceDxbvwtRa1Q&hl=hu&sa=X&ved=0ahUKEwjQxLat6eLZAhWHkywKHft3BR0Q6AEILzAB%23v=onepage&q=KONRAD%20von%20Reischach%20zu%20Jungnau&f=false"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/url","http://idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23IsabelMallorcadied1403"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/barcelona/barcelona2.html%23QI"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mallorca_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/abstract","Michael von Reischach (1375/6 után – Gaienhofen, 1417/18. január 16. előtt), Mallorcai Mihály, katalánul: Miquel de Reischach i de Mallorca, görögül: Μιχαήλ του Ράισαχ, német lovag. Az anyja révén a mallorcai királyi ház, az apja ágán a tagja. Anyai ágon achajai uralkodó herceg (fejedelem) szépunokája, valamint II. András és V. István magyar királyok 6. (generációs) leszármazottja."
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_von_Reischach?oldid=22374370&ns=0"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://dbpedia.org/ontology/wikiPageLength",8043
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_von_Reischach"
"http://hu.wikipedia.org/wiki/Michael_von_Reischach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_von_Reischach"
"http://hu.dbpedia.org/resource/Mallorcai_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_von_Reischach"
