"subject","predicate","object"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://www.w3.org/2000/01/rdf-schema#label","Culzean-kastély"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fjwb"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://dbpedia.org/ontology/wikiPageID",416398
"http://hu.dbpedia.org/resource/Culzean-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21181627
"http://hu.dbpedia.org/resource/Culzean-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091104230008/http:/www.ruleworks.co.uk/Ayrshire/culzean-castle.asp"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/culzean-castle%23319.57,5.58,56.1"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927092517/http:/www.nts.org.uk/Property/97/"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://eisenhower.archives.gov/Research/Finding_Aids/N.html"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/first","Cristina"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/isbn",9638009314
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/kép","Culzean Castle.JPG"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://hu.dbpedia.org/property/képaláírás","A Culzean-kastély a park egy részével"
