"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://www.w3.org/2000/01/rdf-schema#label","Orah (Vrgorac)"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://dbpedia.org/ontology/wikiPageID",1420841
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://dbpedia.org/ontology/wikiPageRevisionID",23497601
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219102259/http:/www.tzvrgorac.hr/"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrgorac.hr"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/orah"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://xmlns.com/foaf/0.1/name","Orah"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/név","Orah"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/terület",10.83
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/irányítószám",21276
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://hu.dbpedia.org/property/körzethívószám",21
