"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://www.w3.org/2000/01/rdf-schema#label","Kék Duna keringő"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038t7r"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://dbpedia.org/ontology/wikiPageID",509005
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://dbpedia.org/ontology/wikiPageRevisionID",22758264
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/cím","Kék Duna keringő"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/cím","Blue Danube"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/eredetiCím","An der schönen blauen Donau"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/kép","Donauwalzer Cranz 01.jpg"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/képaláírás","A partitúra címlapja"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/műfaj","keringő"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/opusszám",314
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/ősbemutató",1866
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://hu.dbpedia.org/property/fájlnév","An der schönen blauen Donau.ogg"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://dbpedia.org/ontology/abstract","A Kék Duna keringő (németül: An der schönen blauen Donau, op. 314) ifj. Johann Strauss 1866-ban komponált leghíresebb műve, a történelem eddig legtartósabb sikerű tánczenéje. A keringő eredetileg kórusműnek íródott, csak később írta át Strauss hangszeres formátumúra. Első bemutatására 1866. február 13-án került sor Bécsben.A mai napig az egyik legismertebb és leggyakrabban játszott zenekari mű."
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_Duna_keringő?oldid=22758264&ns=0"
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://dbpedia.org/ontology/wikiPageLength",8863
"http://hu.dbpedia.org/resource/Kék_Duna_keringő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_Duna_keringő"
"http://hu.wikipedia.org/wiki/Kék_Duna_keringő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_Duna_keringő"
