"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://www.w3.org/2000/01/rdf-schema#label","Bernárdffy János"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://dbpedia.org/ontology/wikiPageID",85792
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23043299
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=186&layout=s"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf8581.pdf"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/orgona/disszert.pdf"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/ann",1947
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/ass","Bevezetéssel és jegyzetekkel közzéteszi Bónis György és Valentiny Antal"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Trócsányi_Zsolt"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/isbn",9630523272
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/pag",185
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/red","Minerva"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/tit","Jacobinus János erdélyi kancellár formuláskönyve"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/tit","Erdélyi központi kormányzata 1540–1690"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/url","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=186&layout=s"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/url","http://adatbank.transindex.ro/html/alcim_pdf8581.pdf"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/ser","http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/sernr",2
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://dbpedia.org/ontology/abstract","Bernárdffy János (16. század) követ, diplomata."
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernárdffy_János?oldid=23043299&ns=0"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernárdffy_János"
"http://hu.wikipedia.org/wiki/Bernárdffy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernárdffy_János"
