"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_Ferenc_Szalvátor_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Toscanai Ferenc Szalvátor főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6whj"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://dbpedia.org/ontology/wikiPageID",129554
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23862346
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/mrsfujita/2298432718/"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Erzsébet_Franciska_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Károly_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/gyermekei","többek között:"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/halálozásiDátum",1939
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/név","Ferenc Szalvátor"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altmünster"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/wikicommons","Archduke Franz Salvator of Austria-Tuscany"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Károly_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://dbpedia.org/ontology/abstract","Habsburg–Toscanai Ferenc Szalvátor (ismert még mint Toscanai Ferenc Szalvátor főherceg, németül: Erzherzog Franz Salvator von Österreich-Toskana, olaszul: Arciduca Francesco Salvatore d'Asburgo-Toscana; 1866. augusztus 21. – 1939. április 20.), osztrák főherceg, toscanai herceg, Habsburg–Toscanai Károly Szalvátor főherceg és Bourbon–Szicíliai Mária Immakuláta fia, egyben a Császári és Királyi Hadsereg lovassági tábornoka, az Aranygyapjas rend lovagja. Felesége Habsburg–Lotaringiai Mária Valéria főhercegnő, I. Ferenc József császár és király leánya volt."
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg?oldid=23862346&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://dbpedia.org/ontology/wikiPageLength",14924
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Károly_Szalvátor_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg"
