"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Vegyi Kombinát"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://dbpedia.org/ontology/wikiPageID",969458
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://dbpedia.org/ontology/wikiPageRevisionID",23904033
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/13313623/hu/BorsodChem-Zrt-Borsodi-Vegyi-kombin%C3%A1t"
