"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_Eye","http://www.w3.org/2000/01/rdf-schema#label","London Eye"
"http://hu.dbpedia.org/resource/London_Eye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gyc"
"http://hu.dbpedia.org/resource/London_Eye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_óriáskerekek"
"http://hu.dbpedia.org/resource/London_Eye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/London_Eye","http://dbpedia.org/ontology/wikiPageID",167074
"http://hu.dbpedia.org/resource/London_Eye","http://dbpedia.org/ontology/wikiPageRevisionID",23850800
"http://hu.dbpedia.org/resource/London_Eye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604013027/http:/www.londonkalauz.hu/london-eye"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/hely","Lambeth kerület, London,"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/kép","London Eye Twilight April 2006.jpg"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/képaláírás","A London Eye alkonyatkor"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/megnyitás",2000
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/menetidő",30
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/név","London Eye"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/tervező","David Marks, Julia Barfield, Malcolm Cook, Mark Sparrowhawk, Steven Chilton, Nic Bailey"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Óriáskerék"
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/építésÉve",1999
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/magassága",135
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/fordulatokSzáma",1
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/kocsikSzáma",32
"http://hu.dbpedia.org/resource/London_Eye","http://hu.dbpedia.org/property/sebessége",0.9
"http://hu.dbpedia.org/resource/London_Eye","http://dbpedia.org/ontology/abstract","A London Eye (magyarul kb. Londoni szem vagy London szeme) más néven Millenniumi Kerék egy óriáskerék Londonban, melynek építését az szponzorálta. 1999-ben készült el, a nagyközönség számára 2000 márciusában nyitották meg. Eleinte a British Airways, később a mint főszponzor nevét viselte. 2006 májusáig ez volt a világ legmagasabb óriáskereke. Ekkor adták át Nancsangban a Nancsang csillaga nevű, 160 m magas óriáskereket. A London Eye 135 m magas, és a nyugati, a Temze partján, fekszik, a Westminster és a között."
"http://hu.dbpedia.org/resource/London_Eye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/London_Eye?oldid=23850800&ns=0"
"http://hu.dbpedia.org/resource/London_Eye","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/London_Eye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/London_Eye"
"http://hu.wikipedia.org/wiki/London_Eye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/London_Eye"
