"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/2000/01/rdf-schema#label","Skirgaila"
"http://hu.dbpedia.org/resource/Skirgaila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_uralkodók"
"http://hu.dbpedia.org/resource/Skirgaila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Skirgaila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1397-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Skirgaila","http://dbpedia.org/ontology/wikiPageID",1343958
"http://hu.dbpedia.org/resource/Skirgaila","http://dbpedia.org/ontology/wikiPageRevisionID",20647037
"http://hu.dbpedia.org/resource/Skirgaila","http://xmlns.com/foaf/0.1/name","ALitván Nagyfejedelemségkormányzója"
"http://hu.dbpedia.org/resource/Skirgaila","http://xmlns.com/foaf/0.1/name","Skirgaila"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/halálozásiDátum",1397
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/kép","Skirgajła._Скіргайла_.jpg"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/képaláírás","Skirgaila ábrázolása az 1578-as Sarmatiae Europeae descriptio-ban"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vitold_litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/megnevezés","A Litván Nagyfejedelemség kormányzója"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/név","Skirgaila"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/születésiDátum","kb. 1354"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/uralkodásKezdete",1386
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/uralkodásVége",1392
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Gediminas-ház"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vitold_litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Algirdas_litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Skirgaila","http://hu.dbpedia.org/property/évek",1386
"http://hu.dbpedia.org/resource/Skirgaila","http://dbpedia.org/ontology/abstract","Skirgaila (katolikus keresztségben Kázmér, pravoszlávban Iván; kb. 1354 – 1397.) Litvánia kormányzója bátyja, Jogaila (Jagelló) nagyfejedelem és lengyel király helyett. Polock (1377-1381 és 1387—1397), (1382—1392) és Kijev (1395—1397) fejedelme."
"http://hu.dbpedia.org/resource/Skirgaila","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Algirdas_litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Skirgaila","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/Skirgaila","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vitold_litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Skirgaila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skirgaila?oldid=20647037&ns=0"
"http://hu.dbpedia.org/resource/Skirgaila","http://dbpedia.org/ontology/wikiPageLength",7463
"http://hu.dbpedia.org/resource/Skirgaila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skirgaila"
"http://hu.dbpedia.org/resource/Vitold_litván_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Skirgaila"
"http://hu.dbpedia.org/resource/Vitold_litván_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Skirgaila"
"http://hu.dbpedia.org/resource/Vitold_litván_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Skirgaila"
