"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Osztrák_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/DB_Cargo_Polska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://dbpedia.org/ontology/wikiPageID",665745
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",13326071
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_vasúttársaságok?oldid=13326071&ns=14"
"http://hu.dbpedia.org/resource/Koleje_Mazowieckie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/Lengyelország_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/PKP_Cargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/PKP_Intercity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/PCC_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
