"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Perotti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Diego_Perotti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maximiliano_Romero","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maximiliano_Romero","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Moreno (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1755993
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23606399
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moreno_(egyértelműsítő_lap)?oldid=23606399&ns=0"
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",179
"http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moreno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Moreno_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moreno_(egyértelműsítő_lap)"
