"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilimanjaro","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Teardrop_Explodes"
"http://hu.dbpedia.org/resource/Kilimanjaro","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Teardrop_Explodes"
"http://hu.dbpedia.org/resource/Kilimanjaro","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Teardrop_Explodes"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/2000/01/rdf-schema#label","The Teardrop Explodes"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://dbpedia.org/ontology/wikiPageID",1384779
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://dbpedia.org/ontology/wikiPageRevisionID",22280475
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-teardrop-explodes-mn0000569402"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2015/mar/03/how-we-made-reward-the-teardrop-explodes-julian-cope"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://xmlns.com/foaf/0.1/name","The Teardrop Explodes"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Teardrop_Explodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
