"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Balmazújvárosi FC 2017–2018-as szezonja"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1475911
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23879515
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180317/Videoton-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180224/DebreceniVSC-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20171021/VasasSC-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180512/Mezokovesd-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180519/Balmazujvaros-DebreceniVSC"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180428/PuskasAkademiaFC-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180505/Balmazujvaros-Ujpest"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180421/Haladas-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://balmazfoci.hu/"
