"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://www.w3.org/2000/01/rdf-schema#label","Konón (csillagász)"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m22h"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://dbpedia.org/ontology/wikiPageID",122561
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",23696160
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2027.html"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://dbpedia.org/ontology/abstract","Konón (i. e. 3. század) görög csillagász Szamosz szigetéről származott, i. e. 260 körül élt előbb Itáliában, később Alexandriában, ahol udvari csillagász lett. Ő vette fel Bereniké haját a csillagképek közé. Erről Catullus ír egy költeményében. Papposz szerint az Arkhimédészi spirált Konón fedezte fel. Pergai Apollóniosz állítása szerint Konón dolgozott a kúpszeletekkel, és az ő munkáján alapul Apollóniosz „Kúpelemek"" (Konika) című művének negyedik könyve."
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konón_(csillagász)?oldid=23696160&ns=0"
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://dbpedia.org/ontology/wikiPageLength",813
"http://hu.dbpedia.org/resource/Konón_(csillagász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konón_(csillagász)"
"http://hu.wikipedia.org/wiki/Konón_(csillagász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konón_(csillagász)"
