"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://www.w3.org/2000/01/rdf-schema#label","Goonamguayeoridingstella"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://dbpedia.org/ontology/wikiPageID",1105953
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://dbpedia.org/ontology/wikiPageRevisionID",23868169
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714134134/http:/www.cavare.co.kr/zeroboard/view.php%3Fid=musician&page=1&sn1=&divpage=1&sn=off&ss=on&sc=on&select_arrange=headnum&desc=asc&no=8"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/goonamgua"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517010207/http:/9xxy.com/"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Goonamguayeoridingstella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
