"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz labdarúgókupa"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079hmj"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",390991
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",17736722
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesw/witrcuphist.html"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://dbpedia.org/ontology/abstract","A fehérorosz kupa (belarusz nyelven: Кубак Беларусі) a legrangosabb labdarúgókupa Fehéroroszországban."
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérorosz_labdarúgókupa?oldid=17736722&ns=0"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",5321
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérorosz_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Fehérorosz_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa"
"http://hu.dbpedia.org/resource/Fehérorosz_kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa"
