"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boreaszok","http://www.w3.org/2000/01/rdf-schema#label","Boreaszok"
"http://hu.dbpedia.org/resource/Boreaszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmk2"
"http://hu.dbpedia.org/resource/Boreaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Boreaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Boreaszok","http://dbpedia.org/ontology/wikiPageID",521407
"http://hu.dbpedia.org/resource/Boreaszok","http://dbpedia.org/ontology/wikiPageRevisionID",22468410
"http://hu.dbpedia.org/resource/Boreaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boreaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Boreaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boreaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Boreaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Boreaszok","http://dbpedia.org/ontology/abstract","A boreaszok (görögül: Βορεάδαι) a görög mitológiában Boreasz, az északi szél istene és hercegnő, Erekhtheusz athéni király leányának szárnyas fiai. Nevük és . és fivérei. Akárcsak apjuk, a szelet testesítették meg, gyors és heves cselekvés jellemezte őket. A boreaszok részt vettek az argonauták expedíciójában. A hadjárat idején ők kergették el a , Kleopátra férjét gyötrő harpüiákat. Egy másik mítosz szerint a Boreaszok kiszabadították húgukat, Kleopátrát, és annak fiait, akiket láncra verve tömlöcben tartott Phineusz második felesége. Amikor az argonauták szigetén időztek, a boreaszok ragszkodtak ahhoz, hogy folytassák az utazást, nem várva be Héraklészt, aki az elveszett Hülasz keresésére indult. Egy másik változat szerint a boreaszokat Héraklész megölte szigetén, megtorlásul, hogy otthagyták Khioszon. Sírjuk fölé Héraklész két sziklát gördített, melyek mozogtak és zengő hangot hallattak, amikor feltámadt az északi szél. Ismét egy másik mítosz szerint a boreaszok azért pusztultak el, mert úgy rendelte nekik a sors, hogy meg kell halniuk, ha nem tudják utolérni valamennyi Harpüiát."
"http://hu.dbpedia.org/resource/Boreaszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boreaszok?oldid=22468410&ns=0"
"http://hu.dbpedia.org/resource/Boreaszok","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Boreaszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boreaszok"
"http://hu.dbpedia.org/resource/Boreászok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boreaszok"
"http://hu.wikipedia.org/wiki/Boreaszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boreaszok"
