"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Rjazanyi_terület"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rjazanyi_terület"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rjazanyi_terület"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://www.w3.org/2000/01/rdf-schema#label","Rjazanyi terület"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnm5"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjazanyi_terület"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://dbpedia.org/ontology/wikiPageID",166432
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23747191
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429132638/http:/www.ryazanreg.ru/"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521193626/http:/oopt.info/oksky/index.html"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191121130523/http:/sovka.narod.ru/"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Rjazanyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
