"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/All_Over_the_Place_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/All_Over_the_Place_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Don’t_Play","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Don’t_Play","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Dubstep","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Grime","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Grime","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Run_Into_the_Light","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Run_Into_the_Light","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/UK_garage"
