"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://www.w3.org/2000/01/rdf-schema#label","Fiktív űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://dbpedia.org/ontology/wikiPageID",646490
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://dbpedia.org/ontology/wikiPageRevisionID",16706209
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Fiktív űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fiktív_űrállomások?oldid=16706209&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások"
