"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság világörökségi helyszínei"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1074755
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21900933
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=cd"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/136"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/137"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/cd"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/718"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/280"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/63"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
