"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://www.w3.org/2000/01/rdf-schema#label","1980-as Mundialito"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://dbpedia.org/ontology/wikiPageID",1374860
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://dbpedia.org/ontology/wikiPageRevisionID",22471384
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mund80.html"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/date",1981
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/date","--12-30"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/dátum","--12-30"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/kép","Rodolfo rodriguez.JPG"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/attendance",15
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/attendance",71.25
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/attendance",65
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/attendance",55
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/attendance",50
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/attendance",60
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",6
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/egyébCím","Copa de Oro de Campeones Mundiales"
"http://hu.dbpedia.org/resource/1980-as_Mundialito","http://hu.dbpedia.org/property/goals","Júnior"
