"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://www.w3.org/2000/01/rdf-schema#label","Igeszemlélet és igejelleg"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageID",331736
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageRevisionID",21453171
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329195910/http:/www.mohamedrabeea.com/books/book1_3891.pdf"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/folyamatos-es-befejezett"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/307118991/gramatika-crnogorskoga-jezika-pdf"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B7TY-evjcgCUYTNiZGRiMjYtMmUwZi00ZGUzLTkxOGMtMjY1NmNiMGY3NmMx/edit%3Fpref=2&pli=1"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
