"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/2000/01/rdf-schema#label","Mülhauseni csata"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sw9f"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/wikiPageID",84243
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23285007
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://xmlns.com/foaf/0.1/name","Mülhauseni csata"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_nyugati_frontja"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/eredmény","német győzelem"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/helyszín","Elzász, Mülhausen környékén"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/név","Mülhauseni csata"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/erők","VII. francia hadtest"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/erők","XIV. és XV. német hadtest"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/időpont",1914
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Joseph_Joffre"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/parancsnokok","Josias von Heeringen tábornok"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/parancsnokok","Louis Bonneau tábornok,"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/veszteségek",4000
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/abstract","A mülhauseni csata, francia változat: mulhouse-i csata 1914. augusztus 9-én kezdődött és ez volt az első világháborúban az első, németek ellen intézett francia támadás. A csata fő célja az volt, hogy visszafoglalják Elzászt, amelyet a franciák elvesztettek az 1870 és 1871 közt dúló porosz–francia háborúban. Augusztus 7-én, reggel a francia sereg hamar elfoglalta a francia–német határon fekvő Altkirch városát. Az ezt követő napokban a francia sereg a Rajna felé vonult, és bevette Mülhausent is. A támadás gyors sikere óriási ünneplést váltott ki Franciaországban. Augusztus 9-én a németek ellentámadást indítottak. Mivel a franciák képtelenek voltak koncentrált védelmet kialakítani, kénytelenek voltak kivonulni Mülhausenből."
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/causalties","3000"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/causalties","4000"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/result","német győzelem"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/strength","VII. francia hadtest (45000fő)"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/strength","XIV. és XV. német hadtest (30000fő)"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Joseph_Joffre"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Josias_von_Heeringen"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Louis_Bonneau"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Elzász"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mülhauseni_csata?oldid=23285007&ns=0"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://dbpedia.org/ontology/wikiPageLength",4863
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mülhauseni_csata"
"http://hu.dbpedia.org/resource/Mulhouse-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mülhauseni_csata"
"http://hu.wikipedia.org/wiki/Mülhauseni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mülhauseni_csata"
