"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://www.w3.org/2000/01/rdf-schema#label","Jakob Alt"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03cwq"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_litográfusok"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_litográfusok"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://dbpedia.org/ontology/wikiPageID",643274
"http://hu.dbpedia.org/resource/Jakob_Alt","http://dbpedia.org/ontology/wikiPageRevisionID",18997594
"http://hu.dbpedia.org/resource/Jakob_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://dbpedia.org/ontology/abstract","Jakob Alt, magyarosan Alt Jakab (Frankfurt am Main, 1789. szeptember 27. – Bécs, 1872. szeptember 30.) német–osztrák festőművész, akvarellista, litográfus. Főként tájképfestőként ismeretes. és Rudolf von Alt festőművészek apja."
"http://hu.dbpedia.org/resource/Jakob_Alt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Alt?oldid=18997594&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Alt","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Jakob_Alt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Alt"
"http://hu.dbpedia.org/resource/Alt_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Alt"
"http://hu.wikipedia.org/wiki/Jakob_Alt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Alt"
