"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/2000/01/rdf-schema#label","A Grand Budapest Hotel"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps582"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wes_Anderson-filmek"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/wikiPageID",1105193
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",23377732
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinoglaz.blog.hu/2014/03/18/a_grand_nem_budapesti_hotel"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2278388/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wes_Anderson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/alapmű","Stefan Zweig művei"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/bevétel","Ft"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/cím","A Grand Budapest Hotel"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/díszlettervező","Anna Pinnock"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/eredetiCím","The Grand Budapest Hotel"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/executiveProducer","Charlie Woebcken"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/executiveProducer","Christoph Fisser"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/executiveProducer","Molly Cooper"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/executiveProducer","Henning Molfenter"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/forgalmazó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hugo_Guinness"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/forgatókönyvíró","Wes Anderson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edward_Norton"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jude_Law"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ralph_Fiennes"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adrien_Brody"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Schwartzman"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Léa_Seydoux"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Wilkinson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/F._Murray_Abraham"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Goldblum"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/gyártó","American Empirical Pictures"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/imdb",2278388
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/jelmeztervező","Milena Canonero"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/kép","The-grand-budapest-hotel-.svg"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/költségvetés","dollár"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/operatőr","Robert D. Yeoman"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/port.hu",141101
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/producer","Scott Rudin"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/producer","Steven M. Rales"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/producer","Wes Anderson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/producer","Jeremy Dawson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wes_Anderson"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/vágó","Barney Pilling"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/zene","Alexandre Desplat"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/abstract","A Grand Budapest Hotel (eredeti cím: The Grand Budapest Hotel) 2014-ben bemutatott amerikai-német vígjáték. Rendezte Wes Anderson, aki egyben a forgatókönyvet is jegyzi, mely Stefan Zweig írásai alapján készült. Premierje 2014. február 6. volt a Berlini Nemzetközi Filmfesztiválon."
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/imdbId","2278388"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/title","A Grand Budapest Hotel"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stefan_Zweig"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
